MESES,CANTIDAD DE VEHICULOS,A�O
,,
ENERO,35306,2017
,,
FEBRERO,35256,2017
,,
MARZO,33941,2017
,,
ABRIL,37994,2017
,,
MAYO,33119,2017
,,
JUNIO,29855,2017
,,
JULIO,32983,2017
,,
AGOSTO,39550,2017
,,
SEPTIEMBRE,32607,2017
,,
OCTUBRE,53304,2017
,,
NOVIEMBRE,61300,2017
,,
DICIEMBRE,71721,2017
,,
ENERO,32410,2018
,,
FEBRERO,31890,2018
,,
MARZO,36781,2018
,,
ABRIL,38060,2018
,,
MAYO,38473,2018
,,
JUNIO,38501,2018
,,
JULIO,37346,2018
,,
AGOSTO,37951,2018
,,
SEPTIEMBRE,37828,2018
,,
OCTUBRE,50250,2018
,,
NOVIEMBRE,57788,2018
,,
DICIEMBRE,69345,2018
,,
ENERO,36575,2019
,,
FEBRERO,38680,2019
,,
MARZO,46389,2019
,,
ABRIL,50639,2019
,,
MAYO,44179,2019
,,
JUNIO,44005,2019
,,
JULIO,41555,2019
,,
AGOSTO,42244,2019
,,
SEPTIEMBRE,40131,2019
,,
OCTUBRE,50452,2019
,,
NOVIEMBRE,58020,2019
,,
DICIEMBRE,72525,2019
,,
ENERO,38885,2020
,,
FEBRERO,36958,2020
,,
MARZO,59863,2020
,,
ABRIL,50701,2020
,,
MAYO,45189,2020
,,
JUNIO,40011,2020
,,
JULIO,40052,2020
,,
AGOSTO,35413,2020
,,
SEPTIEMBRE,39644,2020
,,
NOVIEMBRE,51969,2020
,,
DICIEMBRE,64961,2020
,,
ENERO,46746,2021
,,
FEBRERO,47229,2021
,,
MARZO,60302,2021
,,
ABRIL,66266,2021
,,
MAYO,72882,2021
,,
JUNIO,61303,2021
,,
JULIO,70126,2021
,,
AGOSTO,68104,2021
,,
SEPTIEMBRE,55095,2021
,,
OCTUBRE,57454,2021
,,
NOVIEMBRE,60551,2021
,,
DICIEMBRE,66606,2021
,,
ENERO,45035,2022
,,
FEBRERO,44399,2022
,,
MARZO,55009,2022
,,
ABRIL,46643,2022
,,
MAYO,48032,2022
,,
JUNIO,44739,2022
,,
JULIO,47947,2022
,,
AGOSTO,44672,2022
,,
SEPTIEMBRE,44699,2022
,,
OCTUBRE,46280,2022
,,
NOVIEMBRE,43911,2022
,,
DICIEMBRE,49169,2022
,,
ENERO,41986,2023
,,
FEBRERO,43856,2023
,,
MARZO,50565,2023
,,
ABRIL,46046,2023
,,
MAYO,46951,2023
JUNIO,43227,2023
JULIO,46248,2023
AGOSTO,42124,2023
SEPTIEMBRE,43764,2023
