MESES,CANTIDAD DE PERSONAS,A�O
ENERO,67960,2017
FEBRERO,65586,2017
MARZO,66623,2017
ABRIL,68218,2017
MAYO,66376,2017
JUNIO,59496,2017
JULIO,67099,2017
AGOSTO,79889,2017
SEPTIEMBRE,63388,2017
OCTUBRE,93344,2017
NOVIEMBRE,107346,2017
DICIEMBRE,125594,2017
ENERO,62438,2018
FEBRERO,63359,2018
MARZO,71705,2018
ABRIL,73601,2018
MAYO,75023,2018
JUNIO,78997,2018
JULIO,79477,2018
AGOSTO,80774,2018
SEPTIEMBRE,77339,2018
OCTUBRE,85241,2018
NOVIEMBRE,98027,2018
DICIEMBRE,117632,2018
ENERO,80180,2019
FEBRERO,82475,2019
MARZO,96715,2019
ABRIL,91136,2019
MAYO,95064,2019
JUNIO,94982,2019
JULIO,86122,2019
AGOSTO,91162,2019
SEPTIEMBRE,85228,2019
OCTUBRE,90763,2019
NOVIEMBRE,104378,2019
DICIEMBRE,130472,2019
ENERO,82074,2020
FEBRERO,77753,2020
MARZO,124498,2020
ABRIL,92512,2020
MAYO,95531,2020
JUNIO,78612,2020
JULIO,77560,2020
AGOSTO,74038,2020
SEPTIEMBRE,78935,2020
OCTUBRE,86853,2020
NOVIEMBRE,105093,2020
DICIEMBRE,1107160,2020
ENERO,94503,2021
FEBRERO,105508,2021
MARZO,134220,2021
ABRIL,142311,2021
MAYO,157880,2021
JUNIO,133166,2021
JULIO,139190,2021
AGOSTO,143412,2021
SEPTIEMBRE,109551,2021
OCTUBRE,110505,2021
NOVIEMBRE,127025,2021
DICIEMBRE,139727,2021
ENERO,77002,2022
FEBRERO,76383,2022
MARZO,93398,2022
ABRIL,73735,2022
MAYO,82319,2022
JUNIO,74374,2022
JULIO,75148,2022
AGOSTO,74016,2022
SEPTIEMBRE,75888,2022
OCTUBRE,79007,2022
NOVIEMBRE,74626,2022
DICIEMBRE,90973,2022
ENERO,74474,2023
FEBRERO,72163,2023
MARZO,80691,2023
ABRIL,79666,2023
MAYO,81922,2023
JUNIO,79159,2023
JULIO,81530,2023
AGOSTO,74399,2023
SEPTIEMBRE,76328,2023
